﻿,"1958","1959","1960","1961","1962","1963","1964","1965","1966","1967","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Price Deflator for Personal Consumption","0.15066","0.1529","0.15541","0.15702","0.15886","0.16077","0.16309","0.16544","0.16962","0.17389","0.18069","0.18883","0.19766","0.20605","0.21308","0.22455","0.24793","0.2686","0.28333","0.30176","0.32276","0.35143","0.38928","0.42415","0.44771","0.46676","0.48439","0.50128","0.51219","0.52802","0.54865","0.57261","0.59775","0.61774","0.6342","0.65","0.66356","0.67754","0.69203","0.70407","0.70967","0.72001","0.73822","0.75302","0.76291","0.77894","0.79827","0.82127","0.8444","0.86607","0.8917","0.88921","0.90514","0.92804","0.94534","0.95781","0.97121","0.97299","0.98284","1","1.02047","1.03513","1.04635","1.09001","1.16043"

"Connecticut Total Personal Income","6537966","6986929","7276115","7701747","8227247","8691087","9334801","10038603","11023487","12086413","12828792","14692532","15673815","16514402","17804686","19393356","21157238","22725543","24536404","27032652","30080860","33816493","38512122","43179237","46620377","49957302","55764293","59933866","64498723","70109828","77602137","84161946","86883116","87907577","94201383","97257684","99992503","105483757","110516027","117285384","126666437","133690124","146216908","154585901","154452766","156438636","164657448","173328780","187213123","201450389","214658238","212233766","219801274","226305765","229133085","223834328","233084021","239184854","243698710","249451101","260582194","267552755","278373604","292370938","300750748"
"        Index","100","106.86701338","111.29019331","117.80035259","125.83802057","132.93258178","142.77836563","153.54321206","168.60728551","184.86503295","196.21992528","224.72634455","239.73533971","252.59235059","272.32760158","296.62674905","323.60581257","347.59347173","375.29109206","413.47189631","460.09508156","517.2326225","589.05356804","660.43838405","713.07157302","764.11076472","852.93029973","916.70507311","986.5258247","1072.3492291","1186.9461695","1287.2802642","1328.9013127","1344.5707273","1440.8362326","1487.5832025","1529.4130162","1613.4032664","1690.3732292","1793.9124186","1937.3982214","2044.8274586","2236.4280879","2364.4341528","2362.3978161","2392.7722475","2518.4812524","2651.111676","2863.4765461","3081.2394711","3283.2571781","3246.1742077","3361.9213376","3461.4093282","3504.6539704","3423.6080151","3565.0846303","3658.39856","3727.4392372","3815.4236501","3985.6767992","4092.2934595","4257.8013407","4471.8944393","4600.0659532"
"        Percent Change","N","6.86701338","4.1389571871","5.8497151296","6.8231272723","5.6378518841","7.4065994277","7.53955012","9.8109667252","9.6423754117","6.1422607353","14.527790302","6.6787875636","5.3630019239","7.8130833923","8.9227633669","9.0952901602","7.4126169021","7.9683948586","10.173650548","11.276022789","12.418637632","13.885617885","12.118561008","7.9694321602","7.1576534012","11.623908353","7.4771377448","7.6164901493","8.6995598347","10.686531709","8.4531293255","3.2332546113","1.1791255277","7.1595716943","3.2444332585","2.8119310347","5.4916657102","4.7706586712","6.1252265248","7.9984842783","5.5450261066","9.3700144971","5.7236834744","-0.086123637","1.2857458312","5.2536970471","5.2662859198","8.0104083119","7.6048440258","6.5563780073","-1.129456769","3.5656475134","2.9592599177","1.2493362686","-2.312523746","4.1323835726","2.6174393997","1.8871830404","2.3604519696","4.4622344641","2.6749951303","4.0443795841","5.0282547623","2.8661569639"
"        Percent of Nationwide Total","1.7381214282","1.7452976764","1.74194757","1.7662653338","1.7731135776","1.7817637049","1.7861101385","1.7784940579","1.7991273239","1.8401184176","1.779609004","1.8569253655","1.8320697817","1.7860880174","1.7517262753","1.7109751665","1.6994966713","1.6679236406","1.6404585399","1.6367236769","1.6208678616","1.6310499321","1.6643296462","1.6665117841","1.6784168215","1.6824418817","1.7025107658","1.7082563342","1.7348831661","1.7831483799","1.8197527549","1.8275785123","1.7740907907","1.7330941186","1.7423579306","1.7233123682","1.6850951763","1.6801793051","1.6591870502","1.6592866696","1.6701791521","1.6756405161","1.6962057875","1.719511821","1.6886173811","1.6511224649","1.6451055652","1.6443607696","1.6580083986","1.6893052051","1.7278528037","1.7600706006","1.751753389","1.7015703899","1.6477579525","1.5916221554","1.5772194982","1.5464091715","1.5341686087","1.4973988235","1.487816678","1.4585617895","1.4195503158","1.3666783871","1.3783104023"
"        State Rank","19","19","18","18","18","18","17","19","18","18","20","18","19","19","19","19","20","20","20","21","21","21","20","20","20","20","20","20","20","20","19","19","20","20","20","21","21","21","21","21","21","21","22","21","22","22","22","23","23","22","22","22","21","22","23","23","23","23","23","23","23","23","23","23","23"
"        State Rank Change","N","0","-1","0","0","0","-1","2","-1","0","2","-2","1","0","0","0","1","0","0","1","0","0","-1","0","0","0","0","0","0","0","-1","0","1","0","0","1","0","0","0","0","0","0","1","-1","1","0","0","1","0","-1","0","0","-1","1","1","0","0","0","0","0","0","0","0","0","0"
"Connecticut Real Total Personal Income","43395499.801","45696069.326","46818834.052","49049465.036","51789292.459","54059134.167","57237114.477","60678209.623","64989311.402","69506084.306","70998904.201","77808250.808","79296848.123","80147546.712","83558691.571","86365424.182","85335530.19","84607382.725","86600091.766","89583284.73","93198847.441","96225401.929","98931673.859","101801808.32","104130747.58","107029955.44","115122717.23","119561654.17","125927337.51","132778735.65","141441970.29","146979525.33","145350256.8","142305139.7","148535766.32","149627206.15","150690974.44","155686390.47","159698317.99","166581993.27","178486390.86","185678148.91","198066847.28","205287908.69","202452145.08","200835283.85","206267864.26","211049691.33","221711419.94","232602894.69","240729211.62","238676764.77","242836770","243853459.98","242381666.91","233693872.48","239993431.9","245824575.79","247953593.67","249451101","255355075.6","258472612.14","266042532.61","268227757.54","259171813.9"
"        Index","100","105.30140115","107.88868493","113.02892065","119.34254173","124.57313412","131.89642875","139.82604164","149.760486","160.16887609","163.60890997","179.30027575","182.73057918","184.69091744","192.5515133","199.01930979","196.64603607","194.96810294","199.56007458","206.4345039","214.76615748","221.74050851","227.97680477","234.59070362","239.9574796","246.63837478","265.28722508","275.51625103","290.18524522","305.97351399","325.93695415","338.69762073","334.94315646","327.92603002","342.28380132","344.79890044","347.25023362","358.76160244","368.00663369","383.86928145","411.30161348","427.87420301","456.42255116","473.06266693","466.52797181","462.80209876","475.32086323","486.34004056","510.90878308","536.00694946","554.73312376","550.00349314","559.58975266","561.93259923","558.54101929","538.52098386","553.03760299","566.47481172","571.38089158","574.83172713","588.43676596","595.62077478","613.06479666","618.10039929","597.23200582"
