﻿,"1958","1959","1960","1961","1962","1963","1964","1965","1966","1967","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Tennessee Population","3471000","3522000","3575000","3622000","3673000","3718000","3771000","3798000","3822000","3859000","3878000","3897000","3936975","4010238","4088445","4138417","4201621","4260829","4329160","4401939","4461639","4533297","4600252","4627662","4646043","4659757","4686743","4715292","4738708","4782939","4822438","4854432","4894492","4966587","5049742","5137584","5231438","5326936","5416643","5499233","5570045","5638706","5703719","5750789","5795918","5847812","5910809","5991057","6088766","6175727","6247411","6306019","6356320","6404344","6463111","6507640","6558710","6612901","6672356","6739437","6806545","6862378","6925619","6968351","7051339"
"        Index","100","101.4693172","102.99625468","104.35033132","105.81964852","107.11610487","108.64304235","109.42091616","110.11235955","111.17833477","111.72572746","112.27312014","113.42480553","115.5355229","117.78867761","119.22837799","121.04929415","122.75508499","124.72371075","126.82048401","128.54044944","130.60492653","132.53390954","133.32359551","133.85315471","134.24825699","135.02572746","135.84822818","136.52284644","137.7971478","138.93511956","139.85687122","141.01100547","143.0880726","145.48377989","148.01452031","150.7184673","153.46977816","156.0542495","158.43367906","160.47378277","162.45191587","164.32494958","165.68104293","166.98121579","168.47628925","170.29124172","172.60319793","175.41820801","177.9235667","179.98879286","181.67729761","183.12647652","184.51005474","186.20314031","187.48602708","188.95736099","190.51861135","192.23151829","194.16413137","196.09752233","197.70607894","199.52806108","200.75917603","203.15007203"
"        Percent Change","N","1.4693171997","1.504826803","1.3146853147","1.4080618443","1.2251565478","1.4254975793","0.7159904535","0.6319115324","0.9680795395","0.4923555325","0.4899432697","1.0257890685","1.8608957385","1.9501835053","1.2222739941","1.5272506371","1.409170413","1.6037020026","1.6811344464","1.3562205201","1.6060913938","1.4769603668","0.5958369237","0.3971984125","0.2951759164","0.5791289117","0.609143706","0.4965970294","0.9333978798","0.8258311469","0.6634403594","0.8252252787","1.4729822829","1.674288601","1.7395344158","1.8268119801","1.8254636679","1.6840262395","1.5247451235","1.2876704806","1.2326830394","1.1529772966","0.8252510336","0.7847444933","0.8953542821","1.077274714","1.3576483354","1.630914211","1.4282204309","1.160737837","0.9381166054","0.7976664834","0.7555315025","0.9176115462","0.6889716113","0.7847699012","0.8262447951","0.8990759124","1.0053570283","0.995750832","0.8202840061","0.9215610099","0.6170134395","1.1909273801"
"        Percent of Nationwide Total","1.9930750547","1.988302773","1.9864201098","1.9794945785","1.9775060703","1.9731046414","1.9734673051","1.9631965264","1.9549972123","1.9551614946","1.9456931846","1.9359357768","1.9317957254","1.9390224838","1.9536243246","1.9580944248","1.9695070587","1.9775812375","1.9899256303","2.0030585517","2.0088582961","2.018669317","2.0245385362","2.0167114792","2.0055055322","1.9931206889","1.9873825287","1.9818502008","1.9733694807","1.9740641397","1.9723753149","1.9667965731","1.9607550775","1.9632257594","1.9686011642","1.9766127692","1.9881887608","2.0005138006","2.010674807","2.0169796523","2.0191996129","2.0207506469","2.0214311962","2.0180405266","2.0150939977","2.0157366741","2.0186823942","2.0273165772","2.0406085514","2.050161755","2.0544343849","2.0556076441","2.0545452824","2.0537168046","2.0560609378","2.0545984167","2.0542829062","2.0547850818","2.0570343891","2.0633683789","2.07174174","2.0780406199","2.0891036206","2.0987014385","2.1156922459"
"        State Rank","17","17","17","17","17","17","17","17","17","17","17","17","18","18","17","17","17","17","17","17","17","17","17","17","17","17","17","17","17","16","16","17","18","17","17","17","17","17","17","16","16","16","16","16","16","16","16","16","16","16","17","17","17","17","17","17","17","17","16","16","16","16","16","16","15"
"        State Rank Change","N","0","0","0","0","0","0","0","0","0","0","0","1","0","-1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","-1","0","1","1","-1","0","0","0","0","0","-1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","-1","0","0","0","0","0","-1"

"United States Population","174153000","177136000","179972000","182976000","185739000","188434000","191085000","193460000","195499000","197375000","199312000","201298000","203798722","206817509","209274882","211349205","213333635","215456585","217553859","219760875","222098244","224568579","227224719","229465744","231664432","233792014","235824907","237923734","240132831","242288936","244499004","246819222","249622814","252980941","256514224","259918588","263125821","266278393","269394284","272646925","275854104","279040168","282162411","284968955","287625193","290107933","292805298","295516599","298379912","301231207","304093966","306771529","309378433","311841632","314344331","316735375","319270047","321829327","324367742","326623063","328542157","330233102","331511512","332031554","333287557"
"        Index","100","101.71286168","103.34131482","105.06623486","106.65277084","108.20026069","109.7224854","111.08622878","112.25703835","113.33425207","114.44649245","115.58686902","117.02280294","118.75621379","120.16725638","121.35834869","122.49782375","123.71683807","124.92110902","126.18839469","127.53053005","128.94901552","130.47419166","131.76100555","133.02350921","134.24518326","135.41248615","136.61764885","137.88612944","139.12418161","140.39321976","141.72550688","143.3353511","145.2636136","147.29245204","149.24726419","151.08888219","152.89911342","154.68828214","156.55597377","158.39756077","160.22702336","162.01983945","163.63137873","165.15661114","166.58221966","168.13106751","169.68791752","171.332054","172.96928965","174.61310801","176.1505854","177.64748985","179.06187777","180.4989469","181.87190287","183.32733114","184.79688952","186.25446705","187.54948982","188.65144844","189.62240214","190.35647505","190.65508719","191.37629383"
"        Percent Change","N","1.7128616791","1.6010297173","1.6691485342","1.5100341028","1.4509607568","1.4068586349","1.2429023733","1.0539646439","0.9595957013","0.9813806206","0.9964277113","1.2422984828","1.4812590434","1.188184217","0.9911953982","0.9389342155","0.9951314053","0.9734090977","1.0144687895","1.0635965114","1.1122712884","1.1827745501","0.9862593339","0.9581770079","0.9183895782","0.8695305563","0.8899937783","0.928489547","0.8978801403","0.9121621633","0.9489682829","1.1358888409","1.3452804839","1.3966597586","1.3271638301","1.2339375282","1.1981233875","1.1701629129","1.2073905028","1.1763121847","1.1549815478","1.1189224198","0.9946555213","0.9321148684","0.8631858615","0.9297798141","0.9259740239","0.9689178238","0.9555921446","0.9503527302","0.8805051397","0.8497868132","0.7961767005","0.8025544838","0.7606448611","0.8002491038","0.8016035403","0.7887457068","0.6952975614","0.5875561825","0.5146812864","0.3871235174","0.1568699672","0.3782782042"
"        Percent of Regional Total","100","100","100","100","100","100","100","100","100","100","100","100","100","100","100","100","100","100","100","100","100","100","100","100","100","100","100","100","100","100","100","100","100","100","100","100","100","100","100","100","100","100","100","100","100","100","100","100","100","100","100","100","100","100","100","100","100","100","100","100","100","100","100","100","100"


