﻿,,"1929","1930","1931","1932","1933","1934","1935","1936","1937","1938","1939","1940","1941","1942","1943","1944","1945","1946","1947","1948","1949","1950","1951","1952","1953","1954","1955","1956","1957","1958","1959","1960","1961","1962","1963","1964","1965","1966","1967","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021"
"Personal current transfer receipts (thousands of dollars)","1000","1,189,000","1,221,000","2,348,000","1,745,000","1,691,000","1,752,000","1,976,000","3,081,000","1,975,000","2,399,000","2,518,000","2,681,000","2,656,000","2,664,000","2,489,000","3,107,000","5,642,000","10,550,000","10,820,000","10,252,000","11,212,000","14,010,114","11,442,374","11,915,188","12,551,683","14,356,590","15,733,305","16,877,149","19,583,705","23,528,435","24,306,053","25,740,000","29,450,000","30,392,000","32,209,000","33,504,000","36,178,000","39,617,000","48,014,000","56,094,000","62,322,000","74,733,000","88,248,000","98,130,000","112,848,000","133,639,000","170,424,000","184,845,000","195,111,000","210,561,000","236,376,000","280,874,000","319,762,000","356,141,000","384,671,000","401,232,000","425,761,000","451,711,000","468,094,000","497,410,000","544,186,000","597,231,000","668,048,000","747,939,000","792,906,000","828,880,000","883,374,000","929,128,000","954,797,000","983,878,000","1,026,144,000","1,087,280,000","1,192,565,000","1,285,190,000","1,347,228,000","1,421,206,000","1,516,711,000","1,613,814,000","1,728,065,000","1,955,082,000","2,146,693,000","2,325,117,000","2,358,654,000","2,362,988,000","2,424,317,000","2,541,516,000","2,685,370,000","2,776,983,000","2,855,645,000","2,976,239,000","3,144,300,000","4,229,900,000","4,641,843,000"
"        Current transfer receipts of individuals from governments","2000","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","9,526,000","10,505,000","13,081,362","10,259,242","10,793,753","11,504,008","13,615,199","14,639,947","15,516,483","18,060,407","22,112,414","22,771,529","24,208,000","27,836,000","28,547,000","30,011,000","30,899,000","33,384,000","36,790,000","44,774,000","52,224,000","57,683,000","70,200,000","83,771,000","93,129,000","107,057,000","126,659,000","160,829,000","174,478,000","186,336,000","198,899,000","222,794,000","266,290,000","302,752,000","338,895,000","365,934,000","375,911,000","398,071,000","422,614,000","441,602,000","470,347,000","514,069,000","568,060,000","642,577,000","723,129,000","769,383,000","805,802,000","854,510,000","895,821,000","925,025,000","947,034,000","980,524,000","1,032,404,000","1,131,508,000","1,235,362,000","1,304,243,000","1,387,144,000","1,473,518,000","1,575,359,000","1,679,768,000","1,900,544,000","2,087,422,000","2,260,351,000","2,288,747,000","2,300,206,000","2,363,161,000","2,475,560,000","2,612,314,000","2,694,122,000","2,784,254,000","2,901,942,000","3,062,698,000","4,062,567,000","4,483,663,000"
"                Retirement and disability insurance benefits","2100","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","950,000","1,115,000","1,458,149","2,413,456","2,871,428","3,725,282","4,466,032","5,806,178","6,633,732","8,397,080","9,657,786","11,482,195","12,573,000","14,152,000","15,939,000","16,982,000","17,821,000","19,945,000","21,771,000","23,278,000","26,985,000","28,931,000","34,321,000","40,152,000","44,966,000","55,771,000","63,041,000","72,015,000","81,261,000","90,513,000","99,237,000","111,895,000","128,802,000","149,780,000","165,783,000","177,146,000","186,272,000","197,243,000","208,369,000","216,862,000","231,057,000","245,408,000","263,888,000","285,655,000","304,661,000","320,858,000","334,780,000","350,022,000","364,760,000","378,930,000","391,214,000","402,394,000","424,461,000","449,803,000","474,483,000","493,438,000","517,045,000","545,484,000","576,879,000","608,759,000","639,044,000","698,533,000","724,895,000","747,448,000","796,218,000","832,756,000","870,337,000","907,978,000","930,383,000","958,891,000","1,005,883,000","1,065,571,000","1,114,448,000","1,152,161,000"
"                        Social Security benefits","2110","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","552,000","664,000","956,770","1,876,958","2,182,815","2,986,632","3,642,307","4,927,428","5,665,936","7,338,238","8,497,905","10,198,167","11,130,000","12,614,000","14,298,000","15,245,000","16,018,000","18,067,000","19,786,000","21,122,000","24,598,000","26,382,000","31,380,000","36,617,000","40,948,000","50,665,000","57,607,000","65,895,000","74,501,000","83,239,000","91,380,000","102,581,000","118,586,000","138,644,000","153,708,000","164,426,000","173,027,000","183,275,000","193,631,000","200,995,000","213,916,000","227,380,000","244,135,000","264,204,000","281,776,000","297,935,000","312,161,000","327,675,000","342,005,000","356,592,000","369,182,000","379,864,000","401,393,000","425,084,000","446,909,000","463,531,000","485,512,000","512,728,000","544,096,000","575,653,000","605,542,000","664,470,000","690,174,000","713,261,000","762,139,000","799,044,000","834,640,000","871,793,000","896,472,000","926,072,000","972,412,000","1,030,743,000","1,077,928,000","1,114,600,000"
"                        Excluding Social Security benefits","2120","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","398,000","451,000","501,379","536,498","688,613","738,650","823,725","878,750","967,796","1,058,842","1,159,881","1,284,028","1,443,000","1,538,000","1,641,000","1,737,000","1,803,000","1,878,000","1,985,000","2,156,000","2,387,000","2,549,000","2,941,000","3,535,000","4,018,000","5,106,000","5,434,000","6,120,000","6,760,000","7,274,000","7,857,000","9,314,000","10,216,000","11,136,000","12,075,000","12,720,000","13,245,000","13,968,000","14,738,000","15,867,000","17,141,000","18,028,000","19,753,000","21,451,000","22,885,000","22,923,000","22,619,000","22,347,000","22,755,000","22,338,000","22,032,000","22,530,000","23,068,000","24,719,000","27,574,000","29,907,000","31,533,000","32,756,000","32,783,000","33,106,000","33,502,000","34,063,000","34,721,000","34,187,000","34,079,000","33,712,000","35,697,000","36,185,000","33,911,000","32,819,000","33,471,000","34,828,000","36,520,000","37,561,000"
"                                Railroad retirement and disability benefits","2121","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","251,000","288,000","307,163","318,189","442,250","469,252","529,319","566,309","624,316","688,325","737,301","833,333","949,000","994,000","1,040,000","1,070,000","1,097,000","1,140,000","1,202,000","1,308,000","1,471,000","1,541,000","1,745,000","1,995,000","2,154,000","2,566,000","2,797,000","3,265,000","3,550,000","3,783,000","3,985,000","4,313,000","4,812,000","5,314,000","5,771,000","6,011,000","6,065,000","6,211,000","6,351,000","6,478,000","6,708,000","6,958,000","7,221,000","7,513,000","7,744,000","7,825,000","7,961,000","8,025,000","8,087,000","8,198,000","8,229,000","8,206,000","8,267,000","8,412,000","8,700,000","8,854,000","9,009,000","9,194,000","9,519,000","9,813,000","10,068,000","10,630,000","10,779,000","10,961,000","11,410,000","11,676,000","11,955,000","12,228,000","12,352,000","12,475,000","12,731,000","13,024,000","13,126,000","13,169,000"
"                                Workers' compensation","2122","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","119,000","128,000","152,214","180,306","201,360","217,395","232,403","247,438","267,477","284,513","316,576","335,691","354,000","382,000","414,000","436,000","456,000","476,000","515,000","562,000","598,000","650,000","687,000","762,000","893,000","1,020,000","1,185,000","1,381,000","1,717,000","1,946,000","2,198,000","2,556,000","2,848,000","3,178,000","3,647,000","3,954,000","4,319,000","4,653,000","5,115,000","5,986,000","6,783,000","7,500,000","8,618,000","9,510,000","10,431,000","10,990,000","10,742,000","10,560,000","10,889,000","10,613,000","10,296,000","10,442,000","10,898,000","12,020,000","13,499,000","14,703,000","15,568,000","15,863,000","15,347,000","15,448,000","15,542,000","15,392,000","15,505,000","14,903,000","14,401,000","14,309,000","14,252,000","13,721,000","13,104,000","12,485,000","12,184,000","12,427,000","12,807,000","12,422,000"
"                                Other government retirement and disability insurance benefits","2123","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","28,000","35,000","42,002","38,003","45,003","52,003","62,003","65,003","76,003","86,004","106,004","115,004","140,000","162,000","187,000","231,000","250,000","262,000","268,000","286,000","318,000","358,000","509,000","778,000","971,000","1,520,000","1,452,000","1,474,000","1,493,000","1,545,000","1,674,000","2,445,000","2,556,000","2,644,000","2,657,000","2,755,000","2,861,000","3,104,000","3,272,000","3,403,000","3,650,000","3,570,000","3,914,000","4,428,000","4,710,000","4,108,000","3,916,000","3,762,000","3,779,000","3,527,000","3,507,000","3,882,000","3,903,000","4,287,000","5,375,000","6,350,000","6,956,000","7,699,000","7,917,000","7,845,000","7,892,000","8,041,000","8,437,000","8,323,000","8,268,000","7,727,000","9,490,000","10,236,000","8,455,000","7,859,000","8,556,000","9,377,000","10,587,000","11,970,000"
"                Medical benefits","2200","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","116,500","140,537","165,646","197,732","227,803","249,876","350,080","468,350","529,000","689,000","930,000","1,070,000","1,255,000","1,476,000","2,998,000","7,615,000","10,140,000","11,579,000","13,163,000","15,381,000","17,767,000","20,716,000","25,051,000","30,828,000","35,664,000","40,520,000","46,119,000","53,205,000","62,624,000","74,373,000","84,633,000","95,586,000","105,554,000","114,146,000","124,156,000","135,056,000","145,517,000","165,773,000","188,808,000","222,822,000","257,716,000","284,953,000","311,886,000","338,579,000","360,865,000","377,592,000","383,406,000","400,723,000","427,194,000","480,761,000","522,404,000","556,459,000","611,374,000","655,571,000","720,384,000","775,933,000","825,516,000","890,395,000","938,402,000","970,055,000","1,001,620,000","1,040,505,000","1,117,744,000","1,197,744,000","1,250,495,000","1,291,546,000","1,349,704,000","1,428,945,000","1,503,012,000","1,640,430,000"
"                        Medicare benefits","2210","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","1,008,000","4,699,000","5,890,000","6,695,000","7,254,000","8,049,000","8,836,000","10,244,000","12,726,000","15,633,000","18,795,000","22,101,000","25,543,000","29,936,000","36,201,000","43,499,000","50,927,000","57,797,000","64,748,000","69,720,000","75,269,000","81,585,000","86,289,000","98,175,000","107,638,000","117,487,000","132,596,000","146,785,000","164,423,000","181,220,000","194,868,000","206,917,000","205,558,000","208,736,000","219,117,000","242,580,000","259,736,000","276,708,000","304,359,000","332,127,000","399,107,000","428,201,000","461,613,000","492,951,000","513,390,000","535,609,000","554,746,000","572,844,000","600,007,000","634,938,000","662,109,000","691,829,000","733,569,000","787,237,000","816,782,000","874,460,000"
