﻿,"1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Delaware Total Employment","270578","274587","280122","292813","304918","301531","292148","295771","296352","304289","311835","311674","313583","316547","325291","339928","356873","370177","386540","402702","414670","420105","414316","413155","420651","424325","442453","452685","464460","476426","491018","503458","502735","500634","504089","518094","528665","537096","544935","544865","525596","522361","530360","534253","544691","556449","568832","578605","584693","597021","602766","592126","620352","651224"
"        Index","100","101.481643","103.52726386","108.21759345","112.69134963","111.43958489","107.97182328","109.31080871","109.52553423","112.45888431","115.24772894","115.18822669","115.89375337","116.98918611","120.22078661","125.63031732","131.89283682","136.80971845","142.85714286","148.83028184","153.25340567","155.26206861","153.12257464","152.69349319","155.46385885","156.82169282","163.52142451","167.30295885","171.6547539","176.07713857","181.47003821","186.06760343","185.80039767","185.02391177","186.3008079","191.47676456","195.38358625","198.49950846","201.39663979","201.37076924","194.24934769","193.05375899","196.01002299","197.4487948","201.30646246","205.65197466","210.22847386","213.84037135","216.09036951","220.64654185","222.76977433","218.83745168","229.2691941","240.67884307"
"        Percent Change","N","1.4816430013","2.0157545696","4.5305259851","4.1340377647","-1.110790442","-3.111786185","1.2401248682","0.196435756","2.678233992","2.4798793252","-0.051629868","0.6124989572","0.9452043","2.7623070192","4.4996633783","4.9848791509","3.7279368291","4.4203178479","4.1811972888","2.971924649","1.3106807823","-1.377988836","-0.280220894","1.8143311832","0.8734081222","4.2721970188","2.3125620122","2.6011464926","2.5763251948","3.0628051366","2.5335120097","-0.143606815","-0.41791401","0.6901249216","2.7782792324","2.0403633318","1.5947717364","1.4595156173","-0.012845569","-3.536472337","-0.615491747","1.5313164651","0.7340297157","1.953755992","2.1586550907","2.2253611742","1.7180819644","1.0521858608","2.1084569167","0.9622777088","-1.765195781","4.7668908307","4.9765294542"
"        Percent of Nationwide Total","0.2971647345","0.3008262706","0.3058721531","0.310472028","0.3097894389","0.3011942648","0.295395579","0.2911384057","0.282126612","0.2774167492","0.2756014074","0.2734385418","0.27288494","0.2772756219","0.2812823996","0.2820321568","0.2882734354","0.2932506181","0.2983749703","0.3015051223","0.3045063145","0.3036957036","0.3010737373","0.2990277644","0.298812142","0.2942683808","0.2991249075","0.2996798543","0.3005412149","0.3006198843","0.3039770001","0.3044418966","0.30372663","0.3032397691","0.3038117423","0.3068555559","0.3067598399","0.3053961878","0.3035110672","0.3040305467","0.3026986806","0.3021144384","0.3011839854","0.2984992153","0.2987422125","0.2987809265","0.298872775","0.2991352244","0.297714137","0.2980750124","0.2989388758","0.3032087199","0.3059657582","0.3065420209"
"        State Rank","47","47","47","46","46","48","48","48","48","48","48","48","48","48","48","48","48","46","46","46","46","46","47","47","47","47","47","47","47","47","47","47","47","47","47","47","46","47","47","47","47","47","47","48","48","48","48","47","47","47","47","47","47","46"
"        State Rank Change","N","0","0","-1","0","2","0","0","0","0","0","0","0","0","0","0","0","-2","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","-1","1","0","0","0","0","0","1","0","0","0","-1","0","0","0","0","0","-1"
"Job Ratio (Employment/Population)","0.5010703704","0.4989479078","0.4956095731","0.5102863088","0.5265577349","0.5170727943","0.4962123528","0.4989768117","0.498220473","0.5086845607","0.5207404439","0.5238931686","0.5261689268","0.5283285599","0.5372634646","0.5558329859","0.577203819","0.5898680443","0.6068646322","0.6218173901","0.6299352549","0.627427875","0.6065409615","0.594531784","0.5955041069","0.5913566397","0.6063209334","0.6109298939","0.6180546037","0.6241375019","0.6335797881","0.6402279834","0.6318155483","0.6210037846","0.6162434612","0.6236063182","0.6255280128","0.6250622623","0.6251053916","0.6164509874","0.5894115932","0.5805546356","0.5839882225","0.5828816503","0.5884740584","0.5950307969","0.6021960711","0.6071214967","0.6081056767","0.6148061112","0.6142544","0.5968326221","0.617384234","0.6394604849"
"        Index","100","99.576414275","98.910173588","101.83925033","105.08658385","103.19364801","99.030471999","99.582182698","99.431238108","101.51958503","103.92561098","104.55480899","105.00898835","105.43999229","107.22315594","110.92912667","115.19416296","117.72159744","121.1136535","124.09781677","125.71792151","125.21751677","121.04905766","118.65235288","118.84640204","118.01868053","121.00514603","121.92496903","123.34686708","124.56084789","126.44527108","127.77206981","126.09317687","123.93544326","122.98541236","124.4548381","124.838356","124.74540489","124.75401232","123.02682893","117.63050223","115.86289469","116.54814513","116.32730347","117.44339582","118.75194225","120.18193586","121.16491667","121.36133218","122.69855644","122.58844992","119.11153749","123.21307954","127.61889801"
"        Percent Change","N","-0.423585725","-0.669074792","2.9613503174","3.1886856074","-1.801310653","-4.034333601","0.5571120563","-0.151577909","2.1002925859","2.3700116123","0.6054311359","0.4343935594","0.4104448108","1.6911644322","3.4563156645","3.844829952","2.194064709","2.8814220489","2.4639362965","1.3055062377","-0.398037715","-3.328974426","-1.979945013","0.1635443028","-0.696463243","2.5305023609","0.7601519716","1.1662074323","0.984200766","1.5128535322","1.0493067189","-1.31397491","-1.711221543","-0.766553035","1.1947967773","0.308158288","-0.074457174","0.006899997","-1.384471216","-4.386300731","-1.502677881","0.5914321731","-0.189485351","0.9594414397","1.1141932859","1.2041854461","0.8179106128","0.1621059314","1.101853639","-0.08973742","-2.836247976","3.4434464823","3.5757717345"
"        Percent of Nationwide Total","110.77530874","111.40186196","111.92309503","113.2304273","113.06551386","110.18583101","108.10067783","106.85406898","104.2336957","103.00068348","103.35390081","104.43773998","105.06791537","107.21040451","108.61442097","108.75410979","110.93226871","112.21112456","113.49934544","113.82846155","114.17435847","113.22149407","111.50365606","110.3786379","109.95080541","107.90906395","109.15004603","108.95350296","109.03932879","108.63805382","109.44888732","109.23831256","108.77563044","108.1899665","107.74801141","108.14709683","107.26217193","106.048506","104.87767134","104.60071768","104.13391619","103.88046122","103.41875305","102.37224804","102.22809955","102.00586045","101.8276851","101.81192333","101.13406601","100.84752472","100.60105376","101.31616043","101.1042779","100.32113368"
