﻿"Major Industry","Jobs","Percent
of Total","2002-2012
Growth
Rate","2002-2012
Rank","Share- Shift","2012
Jobs","2012
Percent
of Total","2012
Growth
Rate","2012
Rank","2012
Share- Shift"
"Mining","3,489","0.17","5.85","1","0.11","6,200","0.28","38.92","1","0.08"
"Professional, Scientific, and Technical Services","113,528","5.46","1.68","6","0.76","138,184","6.22","2.49","5","0.10"
"Administrative and Waste Services","107,971","5.19","0.64","10","0.08","116,978","5.27","4.34","3","0.18"
"Educational Services","34,613","1.66","4.49","2","0.80","54,800","2.47","2.28","7","0.03"
"Health Care and Social Assistance","192,985","9.28","2.65","3","2.29","256,987","11.58","1.20","13","0.04"
"Arts, Entertainment, and Recreation","41,605","2.00","1.97","5","0.45","54,422","2.45","1.34","11","0.01"
"Accommodation and Food Services","140,251","6.75","1.27","8","0.53","161,497","7.27","2.64","4","0.13"
"Other Services (except Public Administration)","109,811","5.28","0.60","11","-0.02","116,864","5.26","1.33","12","0.03"
"Finance and Insurance","80,516","3.87","1.19","9","0.35","93,834","4.23","-1.75","21","-0.11"
"Real Estate and Rental and Leasing","77,669","3.74","2.40","4","0.81","100,932","4.55","-2.13","22","-0.14"
"Management of Companies and Enterprises","27,603","1.33","1.45","7","0.10","31,590","1.42","0.33","17","-0.01"
"Forestry, Fishing, and Related Activities","28,459","1.37","0.49","12","0.02","30,898","1.39","5.31","2","0.06"
"Utilities","5,528","0.27","-0.81","21","-0.05","4,823","0.22","1.90","9","0.00"
"Construction","118,418","5.70","-1.04","23","-1.05","103,187","4.65","1.65","10","0.04"
"Manufacturing","226,468","10.89","-1.74","24","-2.48","186,787","8.41","2.36","6","0.13"
"Wholesale Trade","81,324","3.91","-0.02","16","-0.17","83,077","3.74","1.01","14","0.01"
"Transportation and Warehousing","63,132","3.04","0.02","15","-0.15","64,095","2.89","2.11","8","0.04"
"Farm Employment","67,782","3.26","-0.36","18","-0.44","62,508","2.82","-8.03","24","-0.27"
"Retail Trade","234,294","11.27","-0.32","17","-0.82","232,008","10.45","0.60","15","-0.02"
"Information","45,509","2.19","-0.86","22","-0.35","40,864","1.84","0.37","16","-0.01"
"Federal Civilian","29,106","1.40","-0.80","20","-0.13","28,141","1.27","-2.38","23","-0.04"
"Military","12,681","0.61","-0.40","19","-0.06","12,273","0.55","-0.90","18","-0.01"
"State Government","60,815","2.93","0.17","14","-0.15","61,604","2.77","-0.96","19","-0.05"
"Local Government","175,501","8.44","0.24","13","-0.45","177,428","7.99","-1.62","20","-0.20"
"Total Employment","2,079,058","100.00","0.52",,,"2,219,981","100.00","0.84",,


